Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d227
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;841;9,93;2,74
Salt;12590;828;9,78;6,58
Mataró;21654;533;6,30;2,46
Cervera;2164;365;4,31;16,87
Barcelona;384660;263;3,11;0,07
Caldes de Montbui;1587;248;2,93;15,63
Sabadell;29953;247;2,92;0,82
Moià;930;198;2,34;21,29
Granollers;9295;176;2,08;1,89
Hospitalet de Llobregat, l';67574;159;1,88;0,24
Girona;21578;158;1,87;0,73
Alguaire;561;151;1,78;26,92
Cassà de la Selva;1847;133;1,57;7,20
Tortosa;7199;127;1,50;1,76
Mollerussa;4505;120;1,42;2,66
Sant Feliu de Guíxols;4396;114;1,35;2,59
Santa Perpètua de Mogoda;2625;109;1,29;4,15
Alcarràs;3283;106;1,25;3,23
Sant Boi de Llobregat;9205;94;1,11;1,02
Vic;14202;93;1,10;0,65
Olot;9637;93;1,10;0,97
Manlleu;5297;91;1,07;1,72
Badalona;36560;83;0,98;0,23
Blanes;7819;76;0,90;0,97
Banyoles;3974;74;0,87;1,86
Vidreres;1315;69;0,81;5,25
Vilafranca del Penedès;5753;66;0,78;1,15
Sant Feliu de Codines;658;64;0,76;9,73
Rubí;10928;64;0,76;0,59
Sentmenat;610;63;0,74;10,33
Castell d'Aro, Platja d'Aro i s'Agaró;4363;55;0,65;1,26
Tarragona;27257;53;0,63;0,19
Manresa;15508;52;0,61;0,34
Benavent de Segrià;181;52;0,61;28,73
Sils;880;50;0,59;5,68
Castellbisbal;842;49;0,58;5,82
Mollet del Vallès;6618;48;0,57;0,73
Santa Coloma de Farners;2936;45;0,53;1,53
Balaguer;4280;45;0,53;1,05
Terrassa;31437;43;0,51;0,14
Santa Coloma de Gramenet;26629;43;0,51;0,16
Rosselló;518;42;0,50;8,11
Albesa;309;42;0,50;13,59
Palafrugell;5661;39;0,46;0,69
Reus;19615;39;0,46;0,20
Viladecans;5858;38;0,45;0,65
Ripollet;5081;38;0,45;0,75
Almacelles;1571;38;0,45;2,42
Alfarràs;405;38;0,45;9,38
Tremp;1086;35;0,41;3,22
Palamós;2759;34;0,40;1,23
Canovelles;3316;33;0,39;1,00
Sudanell;116;33;0,39;28,45
Barbens;338;33;0,39;9,76
Agramunt;1022;33;0,39;3,23
Cerdanyola del Vallès;6192;32;0,38;0,52
Martorell;5022;31;0,37;0,62
Llagostera;1583;31;0,37;1,96
Vilanova de Segrià;154;30;0,35;19,48
Maçanet de la Selva;1087;29;0,34;2,67
Santa Bàrbara;592;29;0,34;4,90
Avinyó;240;28;0,33;11,67
Sant Feliu de Llobregat;4236;27;0,32;0,64
Tona;816;26;0,31;3,19
Figueres;13477;26;0,31;0,19
Guissona;3968;26;0,31;0,66
Aitona;875;26;0,31;2,97
Pineda de Mar;4459;24;0,28;0,54
Calella;3936;24;0,28;0,61
Portella, la;291;24;0,28;8,25
Amposta;4520;24;0,28;0,53
Tàrrega;4326;23;0,27;0,53
Bellpuig;1220;23;0,27;1,89
Sant Andreu de la Barca;2629;21;0,25;0,80
Franqueses del Vallès, les;2252;21;0,25;0,93
Lloret de Mar;15990;21;0,25;0,13
Santa Cristina d'Aro;1064;20;0,24;1,88
Bisbal d'Empordà, la;2298;20;0,24;0,87
Llagosta, la;1627;19;0,22;1,17
Castellterçol;287;19;0,22;6,62
Seròs;519;19;0,22;3,66
Montgat;1375;18;0,21;1,31
Sant Hipòlit de Voltregà;512;17;0,20;3,32
Igualada;5589;17;0,20;0,30
Artés;722;17;0,20;2,35
Prat de Llobregat, el;6636;16;0,19;0,24
Centelles;542;16;0,19;2,95
Ivars d'Urgell;303;16;0,19;5,28
Deltebre;1366;16;0,19;1,17
