Distribution by districts. 2021
Reus
Geographical origin: Australia and New Zealand
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c22&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.050,..,..,..
District II,3.416,..,..,..
District III,3.833,..,..,..
District IV,1.903,..,..,..
District V,2.619,..,..,..
District VI,2.459,..,..,..
District VII,1.139,..,..,..
District VIII,983,..,..,..
District IX,84,..,..,..
District X,219,..,..,..
Total,17.705,4,10000,002

