Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;24;50;3,14;0,03
De 5 a 9 anys;25;29;54;3,39;0,03
De 10 a 14 anys;35;32;67;4,21;0,04
De 15 a 19 anys;46;38;84;5,28;0,05
De 20 a 24 anys;46;29;75;4,71;0,04
De 25 a 29 anys;29;34;63;3,96;0,04
De 30 a 34 anys;48;59;107;6,72;0,06
De 35 a 39 anys;69;77;146;9,17;0,09
De 40 a 44 anys;97;90;187;11,75;0,11
De 45 a 49 anys;143;102;245;15,39;0,15
De 50 a 54 anys;93;85;178;11,18;0,11
De 55 a 59 anys;79;56;135;8,48;0,08
De 60 a 64 anys;46;36;82;5,15;0,05
De 65 a 69 anys;31;34;65;4,08;0,04
De 70 a 74 anys;13;22;35;2,20;0,02
De 75 a 79 anys;6;9;15;0,94;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;834;758;1592;100,00;0,94
%;52,39;47,61;100,00;;

