Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;34;64;3,48;0,23
De 5 a 9 anys;55;41;96;5,22;0,35
De 10 a 14 anys;57;49;106;5,77;0,39
De 15 a 19 anys;57;66;123;6,69;0,45
De 20 a 24 anys;82;122;204;11,10;0,74
De 25 a 29 anys;103;185;288;15,67;1,05
De 30 a 34 anys;84;171;255;13,87;0,93
De 35 a 39 anys;62;127;189;10,28;0,69
De 40 a 44 anys;56;139;195;10,61;0,71
De 45 a 49 anys;25;82;107;5,82;0,39
De 50 a 54 anys;14;54;68;3,70;0,25
De 55 a 59 anys;10;42;52;2,83;0,19
De 60 a 64 anys;9;28;37;2,01;0,13
De 65 a 69 anys;9;16;25;1,36;0,09
De 70 a 74 anys;8;8;16;0,87;0,06
De 75 a 79 anys;..;..;5;0,27;0,02
De 80 a 84 anys;..;..;6;0,33;0,02
85 anys o més;..;..;..;..;..
Total;663;1175;1838;100,00;6,70
%;36,07;63,93;100,00;;

