Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cerdanya
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;4,12;0,38
De 5 a 9 años;10;12;22;7,56;0,70
De 10 a 14 años;10;14;24;8,25;0,76
De 15 a 20 años;5;5;10;3,44;0,32
De 20 a 24 años;5;9;14;4,81;0,44
De 25 a 29 años;10;7;17;5,84;0,54
De 30 a 34 años;15;16;31;10,65;0,98
De 35 a 39 años;11;22;33;11,34;1,05
De 40 a 44 años;11;13;24;8,25;0,76
De 44 a 49 años;6;19;25;8,59;0,79
De 50 a 54 años;6;12;18;6,19;0,57
De 55 a 59 años;10;11;21;7,22;0,67
De 60 a 64 años;11;8;19;6,53;0,60
De 65 a 69 años;4;7;11;3,78;0,35
De 70 a 74 años;4;5;9;3,09;0,29
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;166;291;100,00;9,24
%;42,96;57,04;100,00;;

