Població estrangera a 1 de gener. Per països. 2022
Baix Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;173;172;345;36,43;0,57
Filipines;83;81;164;17,32;1,43
Pakistan;102;36;138;14,57;0,26
Kazakhstan;43;38;81;8,55;7,83
Índia;47;24;71;7,50;0,26
Japó;11;15;26;2,75;1,21
Bangladesh;15;5;20;2,11;0,24
Vietnam;11;9;20;2,11;2,09
Mongòlia;5;9;14;1,48;15,05
Israel;8;4;12;1,27;1,18
Tailàndia;..;..;10;1,06;1,96
Iran;..;..;7;0,74;0,40
Palestina;..;..;5;0,53;2,31
Indonèsia;..;..;4;0,42;1,26
Líban;..;..;4;0,42;0,41
Resta de països;9;15;24;2,53;..
No hi consta país;1;1;2;0,21;..
Total continent;519;428;947;100,00;..

