Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Oriental
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;52;102;8,77;0,26
De 5 a 9 años;36;36;72;6,19;0,19
De 10 a 14 años;18;23;41;3,53;0,11
De 15 a 20 años;35;16;51;4,39;0,13
De 20 a 24 años;93;36;129;11,09;0,33
De 25 a 29 años;88;39;127;10,92;0,33
De 30 a 34 años;121;45;166;14,27;0,43
De 35 a 39 años;113;59;172;14,79;0,45
De 40 a 44 años;92;23;115;9,89;0,30
De 44 a 49 años;67;19;86;7,39;0,22
De 50 a 54 años;35;17;52;4,47;0,13
De 55 a 59 años;11;10;21;1,81;0,05
De 60 a 64 años;11;6;17;1,46;0,04
De 65 a 69 años;..;..;5;0,43;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;779;384;1163;100,00;3,02
%;66,98;33,02;100,00;;

