Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;108;133;241;3,22;0,42
De 5 a 9 anys;190;176;366;4,89;0,64
De 10 a 14 anys;169;157;326;4,36;0,57
De 15 a 19 anys;175;177;352;4,71;0,62
De 20 a 24 anys;314;325;639;8,54;1,12
De 25 a 29 anys;406;462;868;11,61;1,52
De 30 a 34 anys;414;475;889;11,89;1,56
De 35 a 39 anys;413;554;967;12,93;1,70
De 40 a 44 anys;367;489;856;11,45;1,50
De 45 a 49 anys;270;381;651;8,70;1,14
De 50 a 54 anys;207;272;479;6,40;0,84
De 55 a 59 anys;125;199;324;4,33;0,57
De 60 a 64 anys;75;143;218;2,91;0,38
De 65 a 69 anys;44;82;126;1,68;0,22
De 70 a 74 anys;23;58;81;1,08;0,14
De 75 a 79 anys;23;29;52;0,70;0,09
De 80 a 84 anys;6;19;25;0,33;0,04
85 anys o més;4;15;19;0,25;0,03
Total;3333;4146;7479;100,00;13,14
%;44,56;55,44;100,00;;

