Foreign population by age and sex. 2021
Berguedà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,24,59,512,151
5-9 years,34,30,64,555,164
10-14 years,26,34,60,520,154
15-19 years,37,28,65,564,167
20-24 years,45,44,89,772,228
25-29 years,40,45,85,737,218
30-34 years,66,64,130,1127,333
35-39 years,63,72,135,1171,346
40-44 years,79,64,143,1240,367
45-49 years,60,44,104,902,267
50-54 years,50,38,88,763,226
55-59 years,30,22,52,451,133
60-64 years,19,17,36,312,092
65-69 years,14,10,24,208,062
70-74 years,4,4,8,069,021
75-79 years,..,..,5,043,013
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,606,547,1.153,10000,2956
%,5256,4744,10000,,

