Población extranjera a 1 de enero. Por países. 2022
Vallès Oriental
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;669;810;1479;13,28;2,76
Bolívia;651;666;1317;11,83;5,62
Paraguay;461;696;1157;10,39;7,60
Honduras;322;831;1153;10,35;2,24
Venezuela;405;527;932;8,37;2,85
Ecuador;527;389;916;8,23;4,02
Argentina;339;398;737;6,62;2,82
Perú;280;417;697;6,26;2,33
Cuba;232;233;465;4,18;5,14
República Dominicana;213;235;448;4,02;2,44
Brasil;146;280;426;3,83;2,09
Uruguay;163;182;345;3,10;4,40
Chile;161;179;340;3,05;3,51
El Salvador;72;114;186;1,67;2,79
México;61;124;185;1,66;2,61
Estados Unidos de América;66;90;156;1,40;1,79
Nicaragua;32;68;100;0,90;2,67
Costa Rica;11;16;27;0,24;3,41
Guatemala;15;11;26;0,23;2,59
Canada;6;12;18;0,16;1,31
Panamá;7;6;13;0,12;2,05
Dominica;..;..;8;0,07;3,39
Resto de países;..;..;4;0,04;..
Total continent;4845;6290;11135;100,00;..

