Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Viladecans
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;14;32;6,85;0,60
De 5 a 9 años;13;13;26;5,57;0,49
De 10 a 14 años;8;5;13;2,78;0,25
De 15 a 20 años;11;12;23;4,93;0,43
De 20 a 24 años;34;14;48;10,28;0,91
De 25 a 29 años;50;12;62;13,28;1,17
De 30 a 34 años;39;25;64;13,70;1,21
De 35 a 39 años;39;19;58;12,42;1,10
De 40 a 44 años;36;18;54;11,56;1,02
De 44 a 49 años;32;10;42;8,99;0,79
De 50 a 54 años;11;14;25;5,35;0,47
De 55 a 59 años;..;..;13;2,78;0,25
De 60 a 64 años;..;..;4;0,86;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;306;161;467;100,00;8,83
%;65,52;34,48;100,00;;

