Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Berguedà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;55;109;7,33;2,46
De 5 a 9 anys;38;50;88;5,92;1,99
De 10 a 14 anys;36;29;65;4,37;1,47
De 15 a 19 anys;85;21;106;7,13;2,40
De 20 a 24 anys;61;49;110;7,40;2,49
De 25 a 29 anys;82;54;136;9,15;3,07
De 30 a 34 anys;102;64;166;11,16;3,75
De 35 a 39 anys;106;78;184;12,37;4,16
De 40 a 44 anys;87;62;149;10,02;3,37
De 45 a 49 anys;90;51;141;9,48;3,19
De 50 a 54 anys;53;32;85;5,72;1,92
De 55 a 59 anys;29;26;55;3,70;1,24
De 60 a 64 anys;16;24;40;2,69;0,90
De 65 a 69 anys;19;9;28;1,88;0,63
De 70 a 74 anys;..;..;7;0,47;0,16
De 75 a 79 anys;..;..;10;0,67;0,23
De 80 a 84 anys;..;..;6;0,40;0,14
85 anys o més;..;..;..;..;..
Total;875;612;1487;100,00;33,60
%;58,84;41,16;100,00;;

