Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;229;191;420;4,79;0,43
De 5 a 9 anys;308;306;614;7,01;0,63
De 10 a 14 anys;289;286;575;6,56;0,59
De 15 a 19 anys;244;211;455;5,19;0,47
De 20 a 24 anys;181;225;406;4,63;0,42
De 25 a 29 anys;247;351;598;6,82;0,61
De 30 a 34 anys;288;494;782;8,92;0,80
De 35 a 39 anys;331;579;910;10,39;0,93
De 40 a 44 anys;359;640;999;11,40;1,02
De 45 a 49 anys;331;519;850;9,70;0,87
De 50 a 54 anys;249;371;620;7,08;0,64
De 55 a 59 anys;205;283;488;5,57;0,50
De 60 a 64 anys;152;249;401;4,58;0,41
De 65 a 69 anys;118;196;314;3,58;0,32
De 70 a 74 anys;70;120;190;2,17;0,19
De 75 a 79 anys;13;49;62;0,71;0,06
De 80 a 84 anys;16;43;59;0,67;0,06
85 anys o més;..;..;19;0,22;0,02
Total;3632;5130;8762;100,00;8,98
%;41,45;58,55;100,00;;

