Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Montsià
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;4,82;0,16
De 5 a 9 anys;13;19;32;7,34;0,24
De 10 a 14 anys;20;22;42;9,63;0,31
De 15 a 19 anys;12;8;20;4,59;0,15
De 20 a 24 anys;7;15;22;5,05;0,16
De 25 a 29 anys;10;12;22;5,05;0,16
De 30 a 34 anys;11;21;32;7,34;0,24
De 35 a 39 anys;13;22;35;8,03;0,26
De 40 a 44 anys;12;21;33;7,57;0,24
De 45 a 49 anys;21;29;50;11,47;0,37
De 50 a 54 anys;15;14;29;6,65;0,21
De 55 a 59 anys;11;18;29;6,65;0,21
De 60 a 64 anys;14;23;37;8,49;0,27
De 65 a 69 anys;8;13;21;4,82;0,16
De 70 a 74 anys;..;..;4;0,92;0,03
De 75 a 79 anys;..;..;4;0,92;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;180;256;436;100,00;3,22
%;41,28;58,72;100,00;;

