Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;73749;41,28;21,84
Hospitalet de Llobregat, l';58596;13028;7,29;22,23
Badalona;32977;12640;7,08;38,33
Santa Coloma de Gramenet;25506;10415;5,83;40,83
Sabadell;28969;3249;1,82;11,22
Mataró;22355;3024;1,69;13,53
Vic;13518;2662;1,49;19,69
Tarragona;25542;2521;1,41;9,87
Olot;8017;2353;1,32;29,35
Lleida;26979;2237;1,25;8,29
Terrassa;29699;2050;1,15;6,90
Sant Adrià de Besòs;5490;1840;1,03;33,52
Cornellà de Llobregat;13863;1786;1,00;12,88
Lloret de Mar;13519;1776;0,99;13,14
Girona;20495;1698;0,95;8,28
Salou;9266;1485;0,83;16,03
Sant Boi de Llobregat;8332;1378;0,77;16,54
Castelldefels;13899;1337;0,75;9,62
Manresa;14744;1149;0,64;7,79
Tortosa;6312;1118;0,63;17,71
Rubí;9928;1111;0,62;11,19
Sant Cugat del Vallès;11958;1087;0,61;9,09
Cerdanyola del Vallès;5500;1067;0,60;19,40
Prat de Llobregat, el;6066;1033;0,58;17,03
Reus;17705;996;0,56;5,63
Viladecans;5432;976;0,55;17,97
Salt;12249;936;0,52;7,64
Montcada i Reixac;5055;905;0,51;17,90
Esplugues de Llobregat;5980;827;0,46;13,83
Granollers;8697;777;0,43;8,93
Ripollet;4726;745;0,42;15,76
Gavà;5181;668;0,37;12,89
Mollet del Vallès;5912;633;0,35;10,71
Amposta;3529;615;0,34;17,43
Santa Coloma de Farners;2901;578;0,32;19,92
Vilanova i la Geltrú;7443;569;0,32;7,64
Igualada;5315;562;0,31;10,57
Barberà del Vallès;2513;546;0,31;21,73
Cambrils;6798;520;0,29;7,65
Vilafranca del Penedès;5465;512;0,29;9,37
Sant Feliu de Llobregat;3549;509;0,28;14,34
Figueres;12763;505;0,28;3,96
Sitges;7183;490;0,27;6,82
Martorell;5101;470;0,26;9,21
Calella;3489;464;0,26;13,30
Anglès;1335;403;0,23;30,19
Vendrell, el;5940;386;0,22;6,50
Sant Joan Despí;2789;331;0,19;11,87
Sant Andreu de la Barca;2600;330;0,18;12,69
Premià de Mar;3633;311;0,17;8,56
Calafell;5328;310;0,17;5,82
Pineda de Mar;4125;306;0,17;7,42
Blanes;6672;298;0,17;4,47
Santa Perpètua de Mogoda;2554;282;0,16;11,04
Vila-seca;3625;276;0,15;7,61
Banyoles;3963;274;0,15;6,91
Sant Pere de Ribes;4799;265;0,15;5,52
Masnou, el;2493;261;0,15;10,47
Llagosta, la;1526;258;0,14;16,91
Montgat;1170;244;0,14;20,85
Aldea, l';823;233;0,13;28,31
Malgrat de Mar;2267;228;0,13;10,06
Valls;3909;218;0,12;5,58
Sant Vicenç dels Horts;2187;217;0,12;9,92
Roses;5900;207;0,12;3,51
Arbúcies;1579;204;0,11;12,92
Molins de Rei;1598;203;0,11;12,70
Sant Celoni;2007;197;0,11;9,82
Cassà de la Selva;1722;196;0,11;11,38
Palamós;2517;190;0,11;7,55
Canovelles;3169;186;0,10;5,87
Berga;2373;185;0,10;7,80
Castell d'Aro, Platja d'Aro i s'Agaró;3352;180;0,10;5,37
Olesa de Montserrat;2176;176;0,10;8,09
Moià;868;175;0,10;20,16
Sant Just Desvern;2198;174;0,10;7,92
Manlleu;4919;173;0,10;3,52
Caldes de Montbui;1362;173;0,10;12,70
Castelló d'Empúries;4909;164;0,09;3,34
Esparreguera;1828;161;0,09;8,81
Balaguer;4075;149;0,08;3,66
Castellar del Vallès;1139;133;0,07;11,68
Torredembarra;2933;132;0,07;4,50
Sant Feliu de Codines;591;129;0,07;21,83
Franqueses del Vallès, les;2111;129;0,07;6,11
Deltebre;1126;129;0,07;11,46
Montblanc;1078;129;0,07;11,97
Torelló;2020;128;0,07;6,34
Alella;1112;125;0,07;11,24
Sils;819;123;0,07;15,02
Maçanet de la Selva;994;123;0,07;12,37
Cunit;2277;118;0,07;5,18
Ripoll;1475;117;0,07;7,93
Ràpita, la;2458;117;0,07;4,76
Sant Feliu de Guíxols;4054;116;0,06;2,86
Mollerussa;4225;116;0,06;2,75
Seu d'Urgell, la;1705;113;0,06;6,63
Cardedeu;1176;111;0,06;9,44
Parets del Vallès;1266;108;0,06;8,53
Montornès del Vallès;1799;105;0,06;5,84
Garriga, la;1295;104;0,06;8,03
Piera;1273;101;0,06;7,93
Palafrugell;5184;101;0,06;1,95
Vallirana;959;99;0,06;10,32
Vilassar de Mar;1458;98;0,05;6,72
Sant Joan les Fonts;321;96;0,05;29,91
Canet de Mar;1294;94;0,05;7,26
Sant Sadurní d'Anoia;1113;93;0,05;8,36
Abrera;833;90;0,05;10,80
Bisbal d'Empordà, la;2176;89;0,05;4,09
Cubelles;1826;87;0,05;4,76
Masquefa;584;85;0,05;14,55
Tordera;1767;83;0,05;4,70
Premià de Dalt;959;83;0,05;8,65
Arenys de Mar;1832;81;0,05;4,42
Sant Vicenç de Castellet;1313;80;0,04;6,09
Sant Joan de Vilatorrada;1024;79;0,04;7,71
Bellpuig;1170;78;0,04;6,67
Argentona;677;77;0,04;11,37
Sant Quirze del Vallès;1028;74;0,04;7,20
Calonge i Sant Antoni;2436;74;0,04;3,04
Badia del Vallès;794;73;0,04;9,19
Teià;497;73;0,04;14,69
Tàrrega;3876;73;0,04;1,88
Torroella de Montgrí;3273;72;0,04;2,20
Móra d'Ebre;1106;69;0,04;6,24
Cervera;2067;65;0,04;3,14
Tiana;460;64;0,04;13,91
Sant Pol de Mar;627;64;0,04;10,21
Castellbisbal;752;64;0,04;8,51
Ulldecona;1613;64;0,04;3,97
Santa Margarida i els Monjos;1048;63;0,04;6,01
Flix;431;63;0,04;14,62
Santa Margarida de Montbui;1190;62;0,03;5,21
Sant Andreu de Llavaneres;1185;62;0,03;5,23
Vilobí d'Onyar;347;62;0,03;17,87
Roquetes;1200;62;0,03;5,17
Corbera d'Ebre;130;62;0,03;47,69
Vilassar de Dalt;541;61;0,03;11,28
Arboç, l';1367;61;0,03;4,46
Taradell;524;60;0,03;11,45
Llinars del Vallès;810;59;0,03;7,28
Pallejà;727;58;0,03;7,98
Vidreres;1189;58;0,03;4,88
Puigcerdà;1976;58;0,03;2,94
Sentmenat;571;57;0,03;9,98
Constantí;1351;56;0,03;4,15
Sant Vicenç de Montalt;713;55;0,03;7,71
Cervelló;600;55;0,03;9,17
Morell, el;470;54;0,03;11,49
Santa Susanna;509;53;0,03;10,41
Vilanova del Camí;944;52;0,03;5,51
Tossa de Mar;1269;52;0,03;4,10
Corbera de Llobregat;1366;50;0,03;3,66
Gelida;794;48;0,03;6,05
Escala, l';3078;48;0,03;1,56
Tona;734;47;0,03;6,40
Roda de Ter;835;47;0,03;5,63
Polinyà;585;47;0,03;8,03
Palau-solità i Plegamans;944;47;0,03;4,98
Montmeló;620;47;0,03;7,58
Capellades;343;47;0,03;13,70
Caldes de Malavella;746;47;0,03;6,30
Ampolla, l';837;47;0,03;5,62
Mont-roig del Camp;3419;45;0,03;1,32
Balsareny;260;44;0,02;16,92
Alcanar;1999;44;0,02;2,20
Sallent;471;41;0,02;8,70
Cabrils;904;41;0,02;4,54
Guissona;3806;41;0,02;1,08
Sant Fruitós de Bages;592;40;0,02;6,76
Centelles;458;40;0,02;8,73
Amer;270;40;0,02;14,81
Roca del Vallès, la;497;39;0,02;7,85
Ametlla del Vallès, l';507;39;0,02;7,69
Bot;51;38;0,02;74,51
Súria;503;37;0,02;7,36
Roda de Berà;955;37;0,02;3,87
Pobla de Mafumet, la;387;37;0,02;9,56
Santa Coloma de Cervelló;337;36;0,02;10,68
Arenys de Munt;652;36;0,02;5,52
Solsona;1342;36;0,02;2,68
Almacelles;1498;36;0,02;2,40
Sant Esteve Sesrovires;461;35;0,02;7,59
Navàs;566;35;0,02;6,18
Llançà;750;35;0,02;4,67
Alfarràs;333;35;0,02;10,51
Lliçà d'Amunt;484;34;0,02;7,02
Castellterçol;232;34;0,02;14,66
Caldes d'Estrac;507;34;0,02;6,71
Llagostera;1485;34;0,02;2,29
Hostalric;613;34;0,02;5,55
Canonja, la;425;34;0,02;8,00
Altafulla;638;34;0,02;5,33
Alcover;618;33;0,02;5,34
Ponts;575;31;0,02;5,39
Sant Fost de Campsentelles;386;30;0,02;7,77
Vilanova del Vallès;247;29;0,02;11,74
Begues;521;29;0,02;5,57
Tremp;971;29;0,02;2,99
Ametlla de Mar, l';1699;29;0,02;1,71
Papiol, el;328;28;0,02;8,54
Navarcles;339;28;0,02;8,26
Bigues i Riells del Fai;416;28;0,02;6,73
Cellera de Ter, la;184;28;0,02;15,22
Sant Feliu de Pallerols;182;28;0,02;15,38
Sant Jaume d'Enveja;279;28;0,02;10,04
Borges Blanques, les;922;27;0,02;2,93
Benissanet;263;27;0,02;10,27
Santa Maria de Palautordera;867;26;0,01;3,00
Santa Eulàlia de Ronçana;282;26;0,01;9,22
Vandellòs i l'Hospitalet de l'Infant;1040;26;0,01;2,50
Riudoms;920;26;0,01;2,83
Castellcir;58;25;0,01;43,10
Jonquera, la;1143;25;0,01;2,19
Alcarràs;3199;25;0,01;0,78
Òdena;199;24;0,01;12,06
Martorelles;320;24;0,01;7,50
Dosrius;335;24;0,01;7,16
Sant Hilari Sacalm;1145;24;0,01;2,10
Palafolls;586;23;0,01;3,92
Sant Joan de les Abadesses;239;23;0,01;9,62
Planes d'Hostoles, les;195;23;0,01;11,79
Torrefarrera;622;23;0,01;3,70
Prats de Lluçanès;211;22;0,01;10,43
Cardona;288;22;0,01;7,64
Vinyols i els Arcs;351;22;0,01;6,27
Espluga de Francolí, l';442;22;0,01;4,98
Sant Cebrià de Vallalta;335;21;0,01;6,27
Monistrol de Montserrat;438;21;0,01;4,79
Matadepera;310;21;0,01;6,77
Canyelles;473;21;0,01;4,44
Cadaqués;665;21;0,01;3,16
Selva del Camp, la;405;21;0,01;5,19
Sant Hipòlit de Voltregà;383;20;0,01;5,22
Puig-reig;370;20;0,01;5,41
Gironella;560;20;0,01;3,57
Celrà;1203;20;0,01;1,66
Vielha e Mijaran;1181;20;0,01;1,69
Santa Bàrbara;550;20;0,01;3,64
Olivella;898;19;0,01;2,12
Agramunt;945;19;0,01;2,01
Torrelles de Llobregat;320;18;0,01;5,62
Sant Martí Sarroca;291;18;0,01;6,19
Lliçà de Vall;219;18;0,01;8,22
Calaf;790;18;0,01;2,28
Balenyà;440;18;0,01;4,09
Ribes de Freser;142;18;0,01;12,68
Bellver de Cerdanya;162;18;0,01;11,11
Alguaire;578;18;0,01;3,11
Sant Jaume dels Domenys;202;18;0,01;8,91
Sarrià de Ter;392;17;<0,01;4,34
Santa Cristina d'Aro;911;17;<0,01;1,87
Pals;526;17;<0,01;3,23
Tivissa;222;17;<0,01;7,66
Sénia, la;1019;17;<0,01;1,67
Santpedor;346;16;<0,01;4,62
Cabrera de Mar;320;16;<0,01;5,00
Riudellots de la Selva;280;16;<0,01;5,71
Llorenç del Penedès;115;16;<0,01;13,91
Artés;591;15;<0,01;2,54
Lladó;62;15;<0,01;24,19
Breda;394;15;<0,01;3,81
Móra la Nova;591;15;<0,01;2,54
Gandesa;668;15;<0,01;2,25
Torrelles de Foix;346;14;<0,01;4,05
Avinyó;235;14;<0,01;5,96
Vilafant;311;14;<0,01;4,50
