Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Grècia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d111
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;15589;32;28,32;0,21
Gavà;5850;18;15,93;0,31
Sant Just Desvern;2477;15;13,27;0,61
Esplugues de Llobregat;6775;12;10,62;0,18
Cornellà de Llobregat;14888;8;7,08;0,05
Viladecans;5858;6;5,31;0,10
Sant Joan Despí;3230;4;3,54;0,12
Resta de municipis;44377;18;15,93;0,04
Baix Llobregat;99044;113;100,00;0,11

