Foreign population by age and sex. 2021
Alt Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,306,289,595,999,496
5-9 years,184,207,391,656,326
10-14 years,148,143,291,488,243
15-19 years,239,119,358,601,299
20-24 years,216,156,372,624,310
25-29 years,220,264,484,812,404
30-34 years,279,355,634,1064,529
35-39 years,387,298,685,1150,571
40-44 years,431,277,708,1188,590
45-49 years,339,175,514,863,429
50-54 years,235,127,362,608,302
55-59 years,138,118,256,430,213
60-64 years,102,56,158,265,132
65-69 years,56,21,77,129,064
70-74 years,18,20,38,064,032
75-79 years,6,10,16,027,013
80-84 years,6,9,15,025,013
85 years or more,..,..,4,007,003
Total,3.311,2.647,5.958,10000,4968
%,5557,4443,10000,,

