Foreign population by age and sex. 2022
Baix Camp
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,14,48,1053,014
5-9 years,17,11,28,614,008
10-14 years,10,12,22,482,007
15-19 years,18,6,24,526,007
20-24 years,34,11,45,987,013
25-29 years,29,16,45,987,013
30-34 years,32,15,47,1031,014
35-39 years,41,16,57,1250,017
40-44 years,46,20,66,1447,020
45-49 years,21,9,30,658,009
50-54 years,17,6,23,504,007
55-59 years,..,..,7,154,002
60-64 years,..,..,..,..,..
65-69 years,..,..,5,110,001
70-74 years,..,..,4,088,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,310,146,456,10000,137
%,6798,3202,10000,,

