Població estrangera a 1 de gener. Per països. 2021
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;238;236;474;38,63;0,53
Itàlia;154;142;296;24,12;0,42
Portugal;67;43;110;8,96;0,77
França;47;32;79;6,44;0,22
Bulgària;41;37;78;6,36;0,69
Polònia;22;29;51;4,16;0,50
Països Baixos;15;25;40;3,26;0,43
Alemanya;20;10;30;2,44;0,16
Bèlgica;7;6;13;1,06;0,24
Àustria;..;..;8;0,65;0,55
Irlanda;..;..;7;0,57;0,27
Txèquia;..;..;6;0,49;0,38
Grècia;..;..;5;0,41;0,27
Suècia;..;..;5;0,41;0,17
Lituània;..;..;5;0,41;0,22
Finlàndia;..;..;4;0,33;0,42
Hongria;..;..;4;0,33;0,20
Eslovàquia;..;..;4;0,33;0,31
Resta de països;4;4;8;0,65;..
Total subcontinent;635;592;1227;100,00;..

