Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;47;71;5,88;0,26
De 5 a 9 años;38;39;77;6,37;0,28
De 10 a 14 años;50;37;87;7,20;0,31
De 15 a 20 años;27;25;52;4,30;0,19
De 20 a 24 años;26;41;67;5,55;0,24
De 25 a 29 años;40;63;103;8,53;0,37
De 30 a 34 años;63;67;130;10,76;0,47
De 35 a 39 años;49;110;159;13,16;0,57
De 40 a 44 años;54;85;139;11,51;0,50
De 44 a 49 años;53;57;110;9,11;0,40
De 50 a 54 años;19;47;66;5,46;0,24
De 55 a 59 años;20;44;64;5,30;0,23
De 60 a 64 años;14;22;36;2,98;0,13
De 65 a 69 años;4;24;28;2,32;0,10
De 70 a 74 años;4;8;12;0,99;0,04
De 75 a 79 años;..;..;5;0,41;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;486;722;1208;100,00;4,35
%;40,23;59,77;100,00;;

