Municipal distribution. 2023
Province: Girona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=b4
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,9.637,2.530,2036,2625
Girona,21.578,1.738,1399,805
Lloret de Mar,15.990,1.721,1385,1076
Salt,12.590,1.003,807,797
Santa Coloma de Farners,2.936,589,474,2006
Figueres,13.477,530,427,393
Anglès,1.334,354,285,2654
Blanes,7.819,347,279,444
Banyoles,3.974,282,227,710
Roses,6.011,221,178,368
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,217,175,497
Palamós,2.759,195,157,707
Castelló d'Empúries,5.298,193,155,364
Cassà de la Selva,1.847,190,153,1029
Arbúcies,1.493,164,132,1098
Ripoll,1.694,145,117,856
"Bisbal d'Empordà, la",2.298,122,098,531
Sant Joan les Fonts,381,121,097,3176
Maçanet de la Selva,1.087,120,097,1104
Sant Feliu de Guíxols,4.396,116,093,264
Sils,880,110,089,1250
Palafrugell,5.661,97,078,171
Calonge i Sant Antoni,2.721,84,068,309
Torroella de Montgrí,3.412,81,065,237
Tossa de Mar,1.557,64,052,411
Puigcerdà,2.254,64,052,284
Vilobí d'Onyar,316,57,046,1804
Caldes de Malavella,850,56,045,659
Vidreres,1.315,49,039,373
"Jonquera, la",1.169,43,035,368
Llançà,782,41,033,524
Sant Hilari Sacalm,1.164,40,032,344
Llagostera,1.583,38,031,240
"Escala, l'",3.261,36,029,110
Amer,300,36,029,1200
Hostalric,606,35,028,578
"Cellera de Ter, la",185,34,027,1838
Sant Joan de les Abadesses,297,30,024,1010
Santa Cristina d'Aro,1.064,27,022,254
Cadaqués,693,22,018,317
"Planes d'Hostoles, les",207,21,017,1014
Riudarenes,298,20,016,671
Sarrià de Ter,416,18,014,433
Sant Feliu de Pallerols,267,17,014,637
Breda,417,17,014,408
Pals,550,16,013,291
Begur,851,16,013,188
Celrà,1.110,14,011,126
Castellfollit de la Roca,100,14,011,1400
Vilafant,376,13,010,346
Ribes de Freser,177,13,010,734
"Vall de Bianya, la",103,12,010,1165
Riudellots de la Selva,288,12,010,417
Riells i Viabrea,306,12,010,392
Quart,236,12,010,508
Navata,192,12,010,625
Forallac,187,11,009,588
"Vall d'en Bas, la",111,11,009,991
"Preses, les",89,11,009,1236
Sant Gregori,270,10,008,370
Palau-saverdera,386,10,008,259
Bescanó,289,9,007,311
Besalú,312,9,007,288
Sant Pere Pescador,788,8,006,102
Viladrau,116,7,006,603
Sant Julià de Ramis,354,7,006,198
Vilamalla,71,6,005,845
Porqueres,328,6,005,183
Lladó,65,6,005,923
Campdevànol,205,6,005,293
Bordils,302,6,005,199
Sant Miquel de Fluvià,125,5,004,400
Camprodon,389,5,004,129
Sant Julià del Llor i Bonmatí,199,4,003,201
Vilaür,23,4,003,1739
Sant Feliu de Buixalleu,51,4,003,784
Peralada,243,4,003,165
Isòvol,19,4,003,2105
Bàscara,144,4,003,278
Other municipalities,9.490,88,071,093
Province: Girona,171.482,12.426,10000,725

