Distribution by countries of the subcontinent. 2022
Anoia
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,194,258,452,2527,084
Peru,112,119,231,1291,077
Argentina,110,117,227,1269,087
Venezuela,90,135,225,1258,069
Brazil,53,96,149,833,073
Ecuador,68,60,128,715,056
Uruguay,62,60,122,682,156
Paraguay,36,64,100,559,066
Chile,36,48,84,470,087
Bolivia,29,42,71,397,030
Total subcontinent,790,999,1.789,10000,..

