Foreign population by age and sex. 2021
Girona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,19,48,572,023
5-9 years,34,32,66,787,032
10-14 years,35,42,77,918,038
15-19 years,32,20,52,620,025
20-24 years,26,28,54,644,026
25-29 years,41,33,74,882,036
30-34 years,22,27,49,584,024
35-39 years,39,59,98,1168,048
40-44 years,43,39,82,977,040
45-49 years,40,55,95,1132,046
50-54 years,41,33,74,882,036
55-59 years,21,14,35,417,017
60-64 years,..,..,13,155,006
65-69 years,5,7,12,143,006
70-74 years,..,..,..,..,..
75-79 years,..,..,4,048,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,416,423,839,10000,409
%,4958,5042,10000,,

