Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Feliu de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;97;80;177;4,89
De 5 a 9 anys;92;82;174;4,81
De 10 a 14 anys;67;81;148;4,09
De 15 a 19 anys;89;80;169;4,67
De 20 a 24 anys;102;108;210;5,80
De 25 a 29 anys;175;170;345;9,53
De 30 a 34 anys;221;237;458;12,66
De 35 a 39 anys;242;242;484;13,37
De 40 a 44 anys;218;218;436;12,05
De 45 a 49 anys;176;158;334;9,23
De 50 a 54 anys;131;124;255;7,05
De 55 a 59 anys;85;82;167;4,61
De 60 a 64 anys;50;71;121;3,34
De 65 a 69 anys;20;53;73;2,02
De 70 a 74 anys;15;17;32;0,88
De 75 a 79 anys;6;9;15;0,41
De 80 a 84 anys;..;..;10;0,28
85 anys o més;..;..;11;0,30
Total;1792;1827;3619;100,00
%;49,52;50,48;100,00;

