Població estrangera a 1 de gener. Per municipis. 2021
Selva
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;6672;1063;33,59;15,93
Lloret de Mar;13519;665;21,01;4,92
Santa Coloma de Farners;2901;289;9,13;9,96
Vidreres;1189;157;4,96;13,20
Hostalric;613;157;4,96;25,61
Maçanet de la Selva;994;147;4,64;14,79
Sils;819;143;4,52;17,46
Arbúcies;1579;136;4,30;8,61
Tossa de Mar;1269;121;3,82;9,54
Breda;394;108;3,41;27,41
Vilobí d'Onyar;347;56;1,77;16,14
Caldes de Malavella;746;29;0,92;3,89
Riells i Viabrea;277;20;0,63;7,22
Riudarenes;284;19;0,60;6,69
Riudellots de la Selva;280;17;0,54;6,07
Sant Hilari Sacalm;1145;13;0,41;1,14
Anglès;1335;10;0,32;0,75
Amer;270;7;0,22;2,59
Sant Julià del Llor i Bonmatí;178;4;0,13;2,25
Resta de municipis;435;4;0,13;0,92
Selva;35246;3165;100,00;8,98

