Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;739;692;1431;4,13;0,31
De 5 a 9 anys;1120;994;2114;6,10;0,46
De 10 a 14 anys;1366;1232;2598;7,50;0,56
De 15 a 19 anys;1190;942;2132;6,15;0,46
De 20 a 24 anys;1350;1559;2909;8,39;0,63
De 25 a 29 anys;1499;1568;3067;8,85;0,66
De 30 a 34 anys;1439;1703;3142;9,07;0,68
De 35 a 39 anys;1412;1771;3183;9,18;0,69
De 40 a 44 anys;1422;1761;3183;9,18;0,69
De 45 a 49 anys;1613;1935;3548;10,24;0,77
De 50 a 54 anys;1596;1721;3317;9,57;0,72
De 55 a 59 anys;1151;1093;2244;6,47;0,49
De 60 a 64 anys;456;434;890;2,57;0,19
De 65 a 69 anys;252;236;488;1,41;0,11
De 70 a 74 anys;100;113;213;0,61;0,05
De 75 a 79 anys;53;60;113;0,33;0,02
De 80 a 84 anys;14;32;46;0,13;<0,01
85 anys o més;21;19;40;0,12;<0,01
Total;16793;17865;34658;100,00;7,51
%;48,45;51,55;100,00;;

