Población extranjera a 1 de enero. Por países. 2022
Selva
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1911;1836;3747;37,22;4,34
Italia;887;662;1549;15,39;2,10
Bulgaria;496;414;910;9,04;8,36
Francia;425;409;834;8,28;2,26
Alemania;298;326;624;6,20;3,26
Portugal;292;242;534;5,30;3,72
Países Bajos;269;229;498;4,95;5,27
Polonia;185;221;406;4,03;3,96
Bélgica;115;117;232;2,30;4,14
Lituania;49;56;105;1,04;4,68
Letonia;46;52;98;0,97;9,32
Croacia;50;44;94;0,93;9,78
República Checa;24;55;79;0,78;5,13
Eslovaquia;30;46;76;0,75;5,85
Hungría;17;41;58;0,58;2,97
Irlanda;30;13;43;0,43;1,50
Suecia;19;17;36;0,36;1,24
Austria;12;15;27;0,27;1,83
Estonia;10;16;26;0,26;5,65
Dinamarca;10;13;23;0,23;1,87
Finlandia;10;10;20;0,20;2,15
Eslovenia;12;6;18;0,18;4,39
Grecia;7;7;14;0,14;0,74
Luxemburgo;8;6;14;0,14;9,33
Resto de países;..;..;..;..;..
Total subcontinent;5213;4855;10068;100,00;..

