Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;31;61;3,61;0,16
De 5 a 9 años;42;36;78;4,62;0,20
De 10 a 14 años;39;36;75;4,44;0,20
De 15 a 20 años;43;47;90;5,33;0,23
De 20 a 24 años;57;104;161;9,53;0,42
De 25 a 29 años;74;202;276;16,33;0,72
De 30 a 34 años;82;213;295;17,46;0,77
De 35 a 39 años;52;155;207;12,25;0,54
De 40 a 44 años;42;124;166;9,82;0,43
De 44 a 49 años;26;89;115;6,80;0,30
De 50 a 54 años;15;55;70;4,14;0,18
De 55 a 59 años;9;40;49;2,90;0,13
De 60 a 64 años;5;21;26;1,54;0,07
De 65 a 69 años;..;..;8;0,47;0,02
De 70 a 74 años;..;..;10;0,59;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;520;1170;1690;100,00;4,40
%;30,77;69,23;100,00;;

