Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;2423;14,82;4,87
Eixample;62882;4074;24,92;6,48
Sants-Montjuïc;38652;1646;10,07;4,26
Les Corts;11015;724;4,43;6,57
Sarrià-Sant Gervasi;20051;2168;13,26;10,81
Gràcia;23394;1789;10,94;7,65
Horta-Guinardó;27520;882;5,39;3,20
Nou Barris;32481;269;1,65;0,83
Sant Andreu;23599;374;2,29;1,58
Sant Martí;47438;2002;12,24;4,22
Total;336833;16351;100,00;4,85

