Foreign population by age and sex. 2023
Gavà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,6,18,581,031
5-9 years,11,10,21,677,036
10-14 years,12,8,20,645,034
15-19 years,10,13,23,742,039
20-24 years,6,9,15,484,026
25-29 years,11,15,26,839,044
30-34 years,16,13,29,935,050
35-39 years,14,17,31,1000,053
40-44 years,11,21,32,1032,055
45-49 years,14,12,26,839,044
50-54 years,12,15,27,871,046
55-59 years,12,12,24,774,041
60-64 years,4,5,9,290,015
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,149,161,310,10000,530
%,4806,5194,10000,,

