Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Hongria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d112&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cambrils;6798;28;19,72;0,41
Tarragona;25542;21;14,79;0,08
Salou;9266;17;11,97;0,18
Vila-seca;3625;14;9,86;0,39
Reus;17705;14;9,86;0,08
Mont-roig del Camp;3419;11;7,75;0,32
Torredembarra;2933;5;3,52;0,17
Pallaresos, els;145;5;3,52;3,45
Montblanc;1078;5;3,52;0,46
Vandellòs i l'Hospitalet de l'Infant;1040;4;2,82;0,38
Valls;3909;4;2,82;0,10
Resta de municipis;14421;14;9,86;0,10
Camp de Tarragona;89881;142;100,00;0,16

