Població estrangera a 1 de gener. Per municipis. 2022
Comarques Centrals
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d326&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14202;150;37,69;1,06
Berga;2427;54;13,57;2,22
Vic;13446;47;11,81;0,35
Manlleu;4876;22;5,53;0,45
Centelles;470;13;3,27;2,77
Avinyó;222;13;3,27;5,86
Súria;534;11;2,76;2,06
Balenyà;434;7;1,76;1,61
Sant Fruitós de Bages;604;6;1,51;0,99
Roda de Ter;903;6;1,51;0,66
Puig-reig;361;6;1,51;1,66
Moià;834;6;1,51;0,72
Torelló;2185;5;1,26;0,23
Solsona;1402;5;1,26;0,36
Masies de Voltregà, les;146;4;1,01;2,74
Gironella;586;4;1,01;0,68
Resta de municipis;13307;39;9,80;0,29
Comarques Centrals;56939;398;100,00;0,70

