Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,48;0,05
De 5 a 9 años;4;6;10;3,69;0,13
De 10 a 14 años;..;..;7;2,58;0,09
De 15 a 20 años;6;4;10;3,69;0,13
De 20 a 24 años;..;..;6;2,21;0,08
De 25 a 29 años;6;7;13;4,80;0,17
De 30 a 34 años;15;9;24;8,86;0,32
De 35 a 39 años;5;8;13;4,80;0,17
De 40 a 44 años;13;13;26;9,59;0,34
De 44 a 49 años;18;9;27;9,96;0,36
De 50 a 54 años;20;17;37;13,65;0,49
De 55 a 59 años;17;12;29;10,70;0,38
De 60 a 64 años;..;..;17;6,27;0,22
De 65 a 69 años;15;8;23;8,49;0,30
De 70 a 74 años;7;8;15;5,54;0,20
De 75 a 79 años;..;..;8;2,95;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;155;116;271;100,00;3,57
%;57,20;42,80;100,00;;

