Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;511;16,35;1,87
Reus;19615;392;12,54;2,00
Tortosa;7199;321;10,27;4,46
Calafell;6264;143;4,57;2,28
Cambrils;7404;138;4,41;1,86
Valls;4207;112;3,58;2,66
Vendrell, el;6463;106;3,39;1,64
Salou;10002;103;3,29;1,03
Cunit;2816;102;3,26;3,62
Amposta;4520;97;3,10;2,15
Vila-seca;3802;67;2,14;1,76
Ràpita, la;2663;65;2,08;2,44
Deltebre;1366;55;1,76;4,03
Torredembarra;3216;55;1,76;1,71
Vandellòs i l'Hospitalet de l'Infant;1264;37;1,18;2,93
Constantí;1278;30;0,96;2,35
Sant Jaume d'Enveja;327;29;0,93;8,87
Xerta;115;28;0,90;24,35
Banyeres del Penedès;297;25;0,80;8,42
Alcanar;2094;25;0,80;1,19
Roquetes;1327;24;0,77;1,81
Ascó;202;24;0,77;11,88
Arboç, l';1429;23;0,74;1,61
Mont-roig del Camp;3805;22;0,70;0,58
Montbrió del Camp;340;22;0,70;6,47
Horta de Sant Joan;160;19;0,61;11,88
Santa Bàrbara;592;18;0,58;3,04
Prat de Comte;25;18;0,58;72,00
Roda de Berà;1186;17;0,54;1,43
Riudoms;949;17;0,54;1,79
Espluga de Francolí, l';448;17;0,54;3,79
Flix;457;16;0,51;3,50
Ampolla, l';896;15;0,48;1,67
Montblanc;1075;15;0,48;1,40
Catllar, el;382;14;0,45;3,66
Santa Oliva;413;11;0,35;2,66
Santa Coloma de Queralt;385;11;0,35;2,86
Pobla de Montornès, la;327;11;0,35;3,36
Canonja, la;458;10;0,32;2,18
Tivenys;160;10;0,32;6,25
Pobla de Massaluca, la;67;10;0,32;14,93
Pla de Santa Maria, el;217;10;0,32;4,61
Morell, el;535;10;0,32;1,87
Gandesa;728;10;0,32;1,37
Alcover;584;10;0,32;1,71
Móra d'Ebre;1097;9;0,29;0,82
Garcia;113;9;0,29;7,96
Cornudella de Montsant;137;9;0,29;6,57
Ametlla de Mar, l';1730;9;0,29;0,52
Ulldemolins;32;8;0,26;25,00
Solivella;38;8;0,26;21,05
Fatarella, la;43;8;0,26;18,60
Vinebre;80;7;0,22;8,75
Secuita, la;135;7;0,22;5,19
Perafort;71;7;0,22;9,86
Creixell;618;7;0,22;1,13
Sénia, la;1098;7;0,22;0,64
Batea;224;7;0,22;3,12
Ulldecona;1725;6;0,19;0,35
Pobla de Mafumet, la;377;6;0,19;1,59
Móra la Nova;705;6;0,19;0,85
Arnes;29;6;0,19;20,69
Altafulla;649;6;0,19;0,92
Albinyana;207;6;0,19;2,90
Vilella Baixa, la;36;5;0,16;13,89
Riudecanyes;221;5;0,16;2,26
Castellvell del Camp;133;5;0,16;3,76
Selva del Camp, la;494;4;0,13;0,81
Pinell de Brai, el;148;4;0,13;2,70
Pallaresos, els;167;4;0,13;2,40
Palma d'Ebre, la;55;4;0,13;7,27
Nou de Gaià, la;74;4;0,13;5,41
Masllorenç;96;4;0,13;4,17
Cabra del Camp;161;4;0,13;2,48
Borges del Camp, les;315;4;0,13;1,27
Resta de municipis;11112;116;3,71;1,04
Província: Tarragona;151436;3126;100,00;2,06

