Municipal distribution. 2023
Penedès
Geographical origin: Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d137
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,8.454,75,2727,089
Cubelles,2.149,40,1455,186
Calafell,6.264,31,1127,049
Cunit,2.816,19,691,067
Santa Margarida de Montbui,1.267,15,545,118
Sant Pere de Ribes,5.125,11,400,021
Igualada,5.589,10,364,018
"Pobla de Claramunt, la",126,9,327,714
Vilanova del Camí,1.040,8,291,077
Piera,1.545,8,291,052
Sitges,8.448,6,218,007
Sant Martí de Tous,50,6,218,1200
Other municipalities,26.887,37,1345,014
Penedès,69.760,275,10000,039

