Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Montsià
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;5,73;0,10
De 5 a 9 anys;5;8;13;5,73;0,10
De 10 a 14 anys;..;..;8;3,52;0,06
De 15 a 19 anys;..;..;4;1,76;0,03
De 20 a 24 anys;11;6;17;7,49;0,13
De 25 a 29 anys;9;18;27;11,89;0,20
De 30 a 34 anys;13;12;25;11,01;0,18
De 35 a 39 anys;..;..;13;5,73;0,10
De 40 a 44 anys;13;13;26;11,45;0,19
De 45 a 49 anys;4;10;14;6,17;0,10
De 50 a 54 anys;16;8;24;10,57;0,18
De 55 a 59 anys;8;7;15;6,61;0,11
De 60 a 64 anys;7;6;13;5,73;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;2,64;0,04
De 75 a 79 anys;..;..;5;2,20;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;118;109;227;100,00;1,68
%;51,98;48,02;100,00;;

