Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;489;14,85;0,90
Eixample;71273;690;20,95;0,97
Sants-Montjuïc;45904;376;11,41;0,82
Les Corts;13253;121;3,67;0,91
Sarrià-Sant Gervasi;23850;209;6,34;0,88
Gràcia;26941;263;7,98;0,98
Horta-Guinardó;32409;276;8,38;0,85
Nou Barris;36951;133;4,04;0,36
Sant Andreu;24869;147;4,46;0,59
Sant Martí;54790;590;17,91;1,08
Total;384660;3294;100,00;0,86

