Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8009;7565;15574;8,66;1,82
De 5 a 9 años;6732;6187;12919;7,19;1,51
De 10 a 14 años;4230;3932;8162;4,54;0,96
De 15 a 20 años;5687;2931;8618;4,79;1,01
De 20 a 24 años;7707;4564;12271;6,83;1,44
De 25 a 29 años;9723;6627;16350;9,09;1,91
De 30 a 34 años;11106;9044;20150;11,21;2,36
De 35 a 39 años;13172;9436;22608;12,58;2,65
De 40 a 44 años;14058;7815;21873;12,17;2,56
De 44 a 49 años;10439;5313;15752;8,76;1,84
De 50 a 54 años;6602;3632;10234;5,69;1,20
De 55 a 59 años;3615;2569;6184;3,44;0,72
De 60 a 64 años;2371;1739;4110;2,29;0,48
De 65 a 69 años;1330;968;2298;1,28;0,27
De 70 a 74 años;562;650;1212;0,67;0,14
De 75 a 79 años;303;429;732;0,41;0,09
De 80 a 84 años;183;318;501;0,28;0,06
85 años o más;86;142;228;0,13;0,03
Total;105915;73861;179776;100,00;21,04
%;58,91;41,09;100,00;;

