Foreign population by age and sex. 2023
Barcelonès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,136,128,264,363,005
5-9 years,138,127,265,365,005
10-14 years,123,107,230,316,004
15-19 years,171,142,313,431,006
20-24 years,210,404,614,845,012
25-29 years,338,554,892,1227,017
30-34 years,458,580,1.038,1428,020
35-39 years,406,455,861,1184,016
40-44 years,341,366,707,972,014
45-49 years,273,277,550,757,011
50-54 years,250,201,451,620,009
55-59 years,219,127,346,476,007
60-64 years,160,93,253,348,005
65-69 years,103,87,190,261,004
70-74 years,88,69,157,216,003
75-79 years,55,27,82,113,002
80-84 years,27,7,34,047,<001
85 years or more,14,9,23,032,<001
Total,3.510,3.760,7.270,10000,139
%,4828,5172,10000,,

