Distribution by countries of the subcontinent. 2023
Vallès Oriental
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,971,1.222,2.193,2150,287
Paraguay,561,857,1.418,1390,791
Bolivia,639,656,1.295,1269,577
Venezuela,512,664,1.176,1153,293
Ecuador,568,463,1.031,1011,434
Peru,383,608,991,971,243
Argentina,439,513,952,933,293
Brazil,175,285,460,451,203
Chile,177,195,372,365,328
Uruguay,144,170,314,308,386
Total subcontinent,4.569,5.633,10.202,10000,..

