Població estrangera a 1 de gener. Per municipis. 2021
Vallès Occidental
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d144&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;11958;22;30,14;0,18
Terrassa;29699;14;19,18;0,05
Rubí;9928;8;10,96;0,08
Santa Perpètua de Mogoda;2554;5;6,85;0,20
Sant Quirze del Vallès;1028;5;6,85;0,49
Sabadell;28969;5;6,85;0,02
Cerdanyola del Vallès;5500;4;5,48;0,07
Montcada i Reixac;5055;4;5,48;0,08
Resta de municipis;13046;6;8,22;0,05
Vallès Occidental;107737;73;100,00;0,07

