Població estrangera a 1 de gener. Per països. 2021
Alt Empordà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6065;4988;11053;31,32;4,70
França;2116;1907;4023;11,40;11,03
Romania;1247;1362;2609;7,39;2,93
Hondures;515;1068;1583;4,49;3,17
Senegal;980;277;1257;3,56;5,17
Alemanya;576;582;1158;3,28;6,16
Itàlia;549;394;943;2,67;1,35
Colòmbia;416;485;901;2,55;1,83
Bolívia;436;443;879;2,49;3,41
Regne Unit;425;429;854;2,42;3,62
Rússia;275;548;823;2,33;3,40
Gàmbia;535;152;687;1,95;4,53
Bèlgica;323;349;672;1,90;12,33
Ucraïna;291;357;648;1,84;2,81
Brasil;204;344;548;1,55;2,53
Xina;273;247;520;1,47;0,86
Argentina;240;217;457;1,29;1,89
Veneçuela;177;257;434;1,23;1,41
República Dominicana;192;199;391;1,11;2,09
Països Baixos;197;184;381;1,08;4,05
Bulgària;167;198;365;1,03;3,24
Equador;187;167;354;1,00;1,48
Pakistan;262;89;351;0,99;0,66
Cuba;133;137;270;0,77;3,02
Portugal;160;109;269;0,76;1,88
Uruguai;127;136;263;0,75;3,23
Polònia;89;141;230;0,65;2,24
Perú;114;109;223;0,63;0,79
Suïssa;99;109;208;0,59;7,76
Algèria;120;72;192;0,54;2,14
Guinea;152;28;180;0,51;4,40
Lituània;53;56;109;0,31;4,89
Índia;67;37;104;0,29;0,37
Xile;47;46;93;0,26;0,97
Estats Units, els;37;36;73;0,21;0,87
Nigèria;37;35;72;0,20;1,14
Mèxic;26;46;72;0,20;1,03
Mali;57;9;66;0,19;0,82
Txèquia;24;31;55;0,16;3,50
Paraguai;21;28;49;0,14;0,32
Moldàvia;21;25;46;0,13;1,05
Geòrgia;28;18;46;0,13;0,51
Belarús;12;32;44;0,12;2,45
Hongria;20;23;43;0,12;2,18
Irlanda;19;22;41;0,12;1,59
Filipines;19;21;40;0,11;0,35
Eslovàquia;4;32;36;0,10;2,77
Suècia;10;22;32;0,09;1,10
Sèrbia;12;20;32;0,09;2,29
El Salvador;17;10;27;0,08;0,43
Nicaragua;6;20;26;0,07;0,69
Letònia;9;15;24;0,07;2,36
Guinea Bissau;..;..;24;0,07;3,07
Dinamarca;14;9;23;0,07;1,83
Àustria;10;10;20;0,06;1,38
Tailàndia;8;9;17;0,05;3,43
Tunísia;7;9;16;0,05;2,20
Canadà;..;..;15;0,04;1,15
Egipte;9;4;13;0,04;0,93
Japó;4;9;13;0,04;0,59
Guinea Equatorial;5;7;12;0,03;0,92
Albània;7;4;11;0,03;0,66
Estònia;5;6;11;0,03;2,27
Turquia;..;..;11;0,03;0,58
Austràlia;7;4;11;0,03;1,47
Luxemburg;4;6;10;0,03;6,94
Bòsnia i Hercegovina;5;5;10;0,03;3,12
Armènia;4;6;10;0,03;0,24
Bangladesh;..;..;10;0,03;0,11
Finlàndia;..;..;9;0,03;0,95
Andorra;4;5;9;0,03;0,94
Costa d'Ivori;..;..;9;0,03;1,07
Ghana;..;..;9;0,03;0,12
Grècia;..;..;8;0,02;0,43
Camerun;..;..;8;0,02;0,60
Sud-àfrica;..;..;8;0,02;2,05
Corea del Sud;..;..;7;0,02;0,64
Vietnam;..;..;7;0,02;0,85
Kazakhstan;..;..;7;0,02;0,77
Congo;..;..;6;0,02;2,93
Madagascar;..;..;6;0,02;16,67
Costa Rica;..;..;6;0,02;0,76
Guatemala;..;..;6;0,02;0,59
Líban;..;..;6;0,02;0,67
Síria;..;..;6;0,02;0,44
Noruega;..;..;5;0,01;0,72
Croàcia;..;..;5;0,01;0,57
Haití;..;..;5;0,01;4,24
Panamà;..;..;5;0,01;0,85
Israel;..;..;5;0,01;0,50
Malta;..;..;4;0,01;4,00
Zàmbia;..;..;4;0,01;36,36
Resta de països;18;25;43;0,12;..
No hi consta país;3;1;4;0,01;..
Apàtrides;..;..;4;0,01;2,38
Total;18422;16872;35294;100,00;..

