Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d144&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;381;29,31;0,11
Lloret de Mar;13645;44;3,38;0,32
Sitges;7734;29;2,23;0,37
Castelldefels;14122;27;2,08;0,19
Hospitalet de Llobregat, l';59773;25;1,92;0,04
Alcanar;1945;24;1,85;1,23
Sant Cugat del Vallès;12757;22;1,69;0,17
Gavà;5251;21;1,62;0,40
Ràpita, la;2435;21;1,62;0,86
Calella;3461;20;1,54;0,58
Girona;20178;20;1,54;0,10
Salou;8915;19;1,46;0,21
Badalona;34086;18;1,38;0,05
Lleida;27825;18;1,38;0,06
Cambrils;6820;18;1,38;0,26
Mont-roig del Camp;3451;16;1,23;0,46
Blanes;6847;15;1,15;0,22
Pineda de Mar;4070;14;1,08;0,34
Mataró;20672;14;1,08;0,07
Terrassa;29980;12;0,92;0,04
Benissanet;279;12;0,92;4,30
Tossa de Mar;1329;11;0,85;0,83
Balaguer;4048;11;0,85;0,27
Reus;18281;11;0,85;0,06
Amposta;3968;11;0,85;0,28
Vilanova i la Geltrú;7584;10;0,77;0,13
Olivella;1010;10;0,77;0,99
Golmés;244;10;0,77;4,10
Prat de Llobregat, el;5943;9;0,69;0,15
Móra d'Ebre;1026;9;0,69;0,88
Malgrat de Mar;2345;8;0,62;0,34
Castell d'Aro, Platja d'Aro i s'Agaró;3579;8;0,62;0,22
Ampolla, l';876;8;0,62;0,91
Rubí;10022;7;0,54;0,07
Premià de Mar;3530;7;0,54;0,20
Torroella de Montgrí;3253;7;0,54;0,22
Vendrell, el;6014;7;0,54;0,12
Torredembarra;2947;7;0,54;0,24
Tarragona;25050;7;0,54;0,03
Viladecans;5290;6;0,46;0,11
Sant Quirze del Vallès;1052;6;0,46;0,57
Sant Pere de Ribes;4802;6;0,46;0,12
Mollerussa;4372;6;0,46;0,14
Calafell;5457;6;0,46;0,11
Sant Andreu de Llavaneres;1362;5;0,38;0,37
Palafolls;582;5;0,38;0,86
Montgat;1256;5;0,38;0,40
Llançà;805;5;0,38;0,62
Figueres;12689;5;0,38;0,04
Escala, l';3249;5;0,38;0,15
Borges Blanques, les;978;5;0,38;0,51
Almenar;435;5;0,38;1,15
Sant Jaume d'Enveja;334;5;0,38;1,50
Tortosa;6574;5;0,38;0,08
Perelló, el;757;5;0,38;0,66
Santa Perpètua de Mogoda;2529;4;0,31;0,16
Sant Joan Despí;2846;4;0,31;0,14
Sant Adrià de Besòs;5690;4;0,31;0,07
Sabadell;27774;4;0,31;0,01
Manresa;14202;4;0,31;0,03
Puigcerdà;1914;4;0,31;0,21
Jonquera, la;1116;4;0,31;0,36
Calonge i Sant Antoni;2528;4;0,31;0,16
Esterri d'Àneu;178;4;0,31;2,25
Vandellòs i l'Hospitalet de l'Infant;1089;4;0,31;0,37
Santa Bàrbara;566;4;0,31;0,71
Roquetes;1223;4;0,31;0,33
Altafulla;626;4;0,31;0,64
Resta de municipis;401269;215;16,54;0,05
Catalunya;1235672;1300;100,00;0,11

