Població estrangera a 1 de gener. Per països. 2023
Província: Barcelona
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c5
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Kenya;71;118;189;24,32;84,75
Moçambic;57;51;108;13,90;90,76
Tanzània;63;29;92;11,84;84,40
Etiòpia;37;49;86;11,07;75,44
Ruanda;36;40;76;9,78;85,39
Somàlia;24;14;38;4,89;79,17
Maurici;21;11;32;4,12;76,19
Uganda;19;12;31;3,99;86,11
Madagascar;10;20;30;3,86;73,17
Zimbàbue;13;11;24;3,09;85,71
Burundi;5;12;17;2,19;100,00
Malawi;9;8;17;2,19;73,91
Zàmbia;7;6;13;1,67;92,86
Eritrea;..;..;9;1,16;60,00
Comores;..;..;6;0,77;85,71
Seychelles;..;..;6;0,77;100,00
Resta de països;..;..;..;..;..
Total subcontinent;388;389;777;100,00;..

