Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c6
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;100;44,25;0,37
Reus;19615;23;10,18;0,12
Vendrell, el;6463;10;4,42;0,15
Ràpita, la;2663;9;3,98;0,34
Vila-seca;3802;7;3,10;0,18
Vilallonga del Camp;240;7;3,10;2,92
Calafell;6264;7;3,10;0,11
Salou;10002;6;2,65;0,06
Tortosa;7199;6;2,65;0,08
Valls;4207;5;2,21;0,12
Cunit;2816;5;2,21;0,18
Constantí;1278;5;2,21;0,39
Amposta;4520;5;2,21;0,11
Vandellòs i l'Hospitalet de l'Infant;1264;4;1,77;0,32
Torredembarra;3216;4;1,77;0,12
Resta de municipis;50630;23;10,18;0,05
Província: Tarragona;151436;226;100,00;0,15

