Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;135;19,71;2,65
Distrito II;2310;59;8,61;2,55
Distrito III;2089;63;9,20;3,02
Distrito IV;5817;87;12,70;1,50
Distrito V;2086;90;13,14;4,31
Distrito VI;6946;226;32,99;3,25
Distrito VII;2052;17;2,48;0,83
Distrito VIII;246;5;0,73;2,03
Distrito IX;336;..;..;..
Total;26979;685;100,00;2,54

