Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13477;893;22,97;6,63
Salt;12590;564;14,51;4,48
Girona;21578;399;10,26;1,85
Blanes;7819;376;9,67;4,81
Olot;9637;148;3,81;1,54
Banyoles;3974;134;3,45;3,37
Lloret de Mar;15990;110;2,83;0,69
Castelló d'Empúries;5298;101;2,60;1,91
Breda;417;83;2,14;19,90
Hostalric;606;82;2,11;13,53
Roses;6011;81;2,08;1,35
Torroella de Montgrí;3412;75;1,93;2,20
Arbúcies;1493;68;1,75;4,55
Palafrugell;5661;51;1,31;0,90
Sils;880;39;1,00;4,43
Jonquera, la;1169;38;0,98;3,25
Palamós;2759;30;0,77;1,09
Escala, l';3261;28;0,72;0,86
Cassà de la Selva;1847;27;0,69;1,46
Santa Coloma de Farners;2936;25;0,64;0,85
Ripoll;1694;25;0,64;1,48
Maçanet de la Selva;1087;24;0,62;2,21
Sant Pere Pescador;788;22;0,57;2,79
Bisbal d'Empordà, la;2298;22;0,57;0,96
Port de la Selva, el;257;21;0,54;8,17
Llagostera;1583;21;0,54;1,33
Ullà;377;20;0,51;5,31
Sant Feliu de Guíxols;4396;19;0,49;0,43
Armentera, l';181;18;0,46;9,94
Vidreres;1315;15;0,39;1,14
Jafre;46;15;0,39;32,61
Borrassà;64;12;0,31;18,75
Tossa de Mar;1557;11;0,28;0,71
Pals;550;11;0,28;2,00
Llançà;782;11;0,28;1,41
Riells i Viabrea;306;10;0,26;3,27
Castell d'Aro, Platja d'Aro i s'Agaró;4363;10;0,26;0,23
Caldes de Malavella;850;10;0,26;1,18
Ventalló;169;9;0,23;5,33
Santa Cristina d'Aro;1064;9;0,23;0,85
Sant Julià de Ramis;354;8;0,21;2,26
Cabanes;172;8;0,21;4,65
Sant Feliu de Pallerols;267;7;0,18;2,62
Palau-sator;35;7;0,18;20,00
Calonge i Sant Antoni;2721;7;0,18;0,26
Vilobí d'Onyar;316;6;0,15;1,90
Vilafant;376;6;0,15;1,60
Vilabertran;65;6;0,15;9,23
Tallada d'Empordà, la;48;6;0,15;12,50
Portbou;173;6;0,15;3,47
Planes d'Hostoles, les;207;6;0,15;2,90
Agullana;149;6;0,15;4,03
Sant Hilari Sacalm;1164;5;0,13;0,43
Peralada;243;5;0,13;2,06
Palau-saverdera;386;5;0,13;1,30
Campdevànol;205;5;0,13;2,44
Bellcaire d'Empordà;94;5;0,13;5,32
Vajol, la;21;5;0,13;23,81
Sarrià de Ter;416;4;0,10;0,96
Santa Llogaia d'Àlguema;34;4;0,10;11,76
Riudarenes;298;4;0,10;1,34
Porqueres;328;4;0,10;1,22
Albanyà;22;4;0,10;18,18
Resto de municipios;15968;91;2,34;0,57
Comarques Gironines;168604;3887;100,00;2,31

