Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Reus
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;25;54;5,10;0,30
De 5 a 9 anys;28;21;49;4,63;0,28
De 10 a 14 anys;30;26;56;5,29;0,32
De 15 a 19 anys;18;23;41;3,87;0,23
De 20 a 24 anys;51;52;103;9,73;0,58
De 25 a 29 anys;69;76;145;13,69;0,82
De 30 a 34 anys;72;63;135;12,75;0,76
De 35 a 39 anys;42;55;97;9,16;0,55
De 40 a 44 anys;53;61;114;10,76;0,64
De 45 a 49 anys;36;54;90;8,50;0,51
De 50 a 54 anys;32;49;81;7,65;0,46
De 55 a 59 anys;14;21;35;3,31;0,20
De 60 a 64 anys;11;18;29;2,74;0,16
De 65 a 69 anys;..;..;10;0,94;0,06
De 70 a 74 anys;..;..;7;0,66;0,04
De 75 a 79 anys;..;..;5;0,47;0,03
De 80 a 84 anys;..;..;4;0,38;0,02
85 anys o més;..;..;4;0,38;0,02
Total;492;567;1059;100,00;5,98
%;46,46;53,54;100,00;;

