Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Síria
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d433&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;6;0,44;0,02
Alt Penedès;11993;16;1,17;0,13
Alt Urgell;2656;5;0,37;0,19
Alta Ribagorça;505;..;..;..
Anoia;11837;8;0,58;0,07
Aran;1724;..;..;..
Bages;22987;102;7,45;0,44
Baix Camp;32504;..;..;..
Baix Ebre;13745;..;..;..
Baix Empordà;26954;5;0,37;0,02
Baix Llobregat;89854;70;5,11;0,08
Baix Penedès;16842;7;0,51;0,04
Barcelonès;460206;734;53,62;0,16
Berguedà;3901;19;1,39;0,49
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;5;0,37;0,02
Garrigues;2757;5;0,37;0,18
Garrotxa;10014;5;0,37;0,05
Gironès;39866;66;4,82;0,17
Maresme;56948;43;3,14;0,08
Moianès;1326;5;0,37;0,38
Montsià;11931;..;..;..
Noguera;7093;..;..;..
Osona;26668;14;1,02;0,05
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;24;1,75;0,06
Selva;35246;14;1,02;0,04
Solsonès;1518;..;..;..
Tarragonès;47811;41;2,99;0,09
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;137;10,01;0,13
Vallès Oriental;38537;22;1,61;0,06
Total;1230304;1369;100,00;0,11

