Municipal distribution. 2023
Comarques Gironines
Geographical origin: Austria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d102
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,12,1250,008
Girona,21.578,11,1146,005
Blanes,7.819,7,729,009
Roses,6.011,6,625,010
Vilamacolum,121,5,521,413
Tossa de Mar,1.557,5,521,032
Torroella de Montgrí,3.412,5,521,015
Other municipalities,112.116,45,4688,004
Comarques Gironines,168.604,96,10000,006

