Població estrangera a 1 de gener. Per països. 2023
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;790;960;1750;16,62;2,29
Veneçuela;656;881;1537;14,60;3,83
Hondures;357;748;1105;10,50;1,86
Paraguai;431;660;1091;10,36;6,08
Equador;464;395;859;8,16;3,62
República Dominicana;423;345;768;7,29;4,10
Perú;349;367;716;6,80;1,75
Argentina;318;358;676;6,42;2,08
Brasil;142;235;377;3,58;1,66
Bolívia;127;158;285;2,71;1,27
Cuba;133;143;276;2,62;2,68
Xile;120;115;235;2,23;2,07
El Salvador;79;107;186;1,77;2,44
Mèxic;56;107;163;1,55;1,97
Uruguai;92;68;160;1,52;1,97
Nicaragua;43;73;116;1,10;2,71
Estats Units, els;49;48;97;0,92;0,95
Guatemala;25;35;60;0,57;4,99
Costa Rica;10;19;29;0,28;3,15
Canadà;4;10;14;0,13;0,86
Panamà;6;6;12;0,11;1,55
Dominica;4;4;8;0,08;3,23
Haití;..;..;6;0,06;4,72
Resta de països;..;..;..;..;..
Total continent;4683;5845;10528;100,00;..

