Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Reus
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,29;0,04
De 5 a 9 anys;5;4;9;4,23;0,05
De 10 a 14 anys;..;..;9;4,23;0,05
De 15 a 19 anys;..;..;8;3,76;0,05
De 20 a 24 anys;..;..;11;5,16;0,06
De 25 a 29 anys;8;10;18;8,45;0,10
De 30 a 34 anys;9;4;13;6,10;0,07
De 35 a 39 anys;9;9;18;8,45;0,10
De 40 a 44 anys;5;13;18;8,45;0,10
De 45 a 49 anys;13;14;27;12,68;0,15
De 50 a 54 anys;11;22;33;15,49;0,19
De 55 a 59 anys;19;8;27;12,68;0,15
De 60 a 64 anys;..;..;7;3,29;0,04
De 65 a 69 anys;..;..;4;1,88;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;102;213;100,00;1,20
%;52,11;47,89;100,00;;

