Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Mataró;129749;22355;39,26;17,23
Pineda de Mar;28072;4125;7,24;14,69
Premià de Mar;28429;3633;6,38;12,78
Calella;19233;3489;6,13;18,14
Masnou, el;23803;2493;4,38;10,47
Malgrat de Mar;18898;2267;3,98;12,00
Arenys de Mar;16009;1832;3,22;11,44
Tordera;17783;1767;3,10;9,94
Vilassar de Mar;20970;1458;2,56;6,95
Canet de Mar;14806;1294;2,27;8,74
Sant Andreu de Llavaneres;11123;1185;2,08;10,65
Montgat;12250;1170;2,05;9,55
Alella;9949;1112;1,95;11,18
Premià de Dalt;10412;959;1,68;9,21
Cabrils;7550;904;1,59;11,97
Sant Vicenç de Montalt;6557;713;1,25;10,87
Argentona;12634;677;1,19;5,36
Arenys de Munt;9172;652;1,14;7,11
Sant Pol de Mar;5521;627;1,10;11,36
Palafolls;9652;586;1,03;6,07
Vilassar de Dalt;9087;541;0,95;5,95
Santa Susanna;3625;509;0,89;14,04
Caldes d'Estrac;3099;507;0,89;16,36
Teià;6513;497;0,87;7,63
Tiana;9025;460;0,81;5,10
Sant Cebrià de Vallalta;3566;335;0,59;9,39
Dosrius;5669;335;0,59;5,91
Cabrera de Mar;4804;320;0,56;6,66
Sant Iscle de Vallalta;1443;122;0,21;8,45
Òrrius;784;24;0,04;3,06
Maresme;460187;56948;100,00;12,37

