Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Osona
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;4,14;0,02
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;4;4;8;5,52;0,03
De 20 a 24 años;..;..;12;8,28;0,04
De 25 a 29 años;9;9;18;12,41;0,07
De 30 a 34 años;6;5;11;7,59;0,04
De 35 a 39 años;11;5;16;11,03;0,06
De 40 a 44 años;8;10;18;12,41;0,07
De 44 a 49 años;4;7;11;7,59;0,04
De 50 a 54 años;5;5;10;6,90;0,04
De 55 a 59 años;8;4;12;8,28;0,04
De 60 a 64 años;..;..;8;5,52;0,03
De 65 a 69 años;..;..;4;2,76;0,01
De 70 a 74 años;..;..;4;2,76;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;69;145;100,00;0,54
%;52,41;47,59;100,00;;

