Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Selva
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;116;120;236;4,84;0,67
De 5 a 9 años;163;130;293;6,01;0,83
De 10 a 14 años;142;150;292;5,99;0,83
De 15 a 20 años;108;112;220;4,52;0,62
De 20 a 24 años;116;123;239;4,91;0,68
De 25 a 29 años;139;173;312;6,40;0,89
De 30 a 34 años;165;230;395;8,11;1,12
De 35 a 39 años;193;306;499;10,24;1,42
De 40 a 44 años;209;296;505;10,37;1,43
De 44 a 49 años;227;268;495;10,16;1,40
De 50 a 54 años;205;210;415;8,52;1,18
De 55 a 59 años;149;189;338;6,94;0,96
De 60 a 64 años;112;162;274;5,62;0,78
De 65 a 69 años;65;103;168;3,45;0,48
De 70 a 74 años;39;74;113;2,32;0,32
De 75 a 79 años;20;19;39;0,80;0,11
De 80 a 84 años;9;21;30;0,62;0,09
85 años o más;..;..;9;0,18;0,03
Total;2180;2692;4872;100,00;13,82
%;44,75;55,25;100,00;;

