Población extranjera a 1 de enero. Por países. 2023
Vallès Oriental
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1170;1224;2394;23,14;2,76
Italia;961;702;1663;16,07;2,06
Ucrania;512;946;1458;14,09;3,59
Francia;323;323;646;6,24;1,69
Russia;199;417;616;5,95;2,10
Bulgaria;266;247;513;4,96;4,75
Reino Unido;272;202;474;4,58;2,04
Alemania;211;211;422;4,08;2,08
Portugal;207;173;380;3,67;2,54
Polonia;130;174;304;2,94;2,85
Países Bajos;128;85;213;2,06;2,15
República de Moldova;63;107;170;1,64;3,92
Georgia;63;88;151;1,46;1,45
Bélgica;65;50;115;1,11;1,97
Armenia;45;51;96;0,93;2,25
Turquía;51;41;92;0,89;3,90
Hungría;24;42;66;0,64;3,01
Irlanda;38;27;65;0,63;1,97
Suecia;21;24;45;0,43;1,45
República Checa;14;26;40;0,39;2,45
Suiza;18;18;36;0,35;1,21
Lituania;8;27;35;0,34;1,50
Albania;24;10;34;0,33;1,14
Grecia;14;20;34;0,33;1,62
Austria;16;17;33;0,32;2,02
Dinamarca;15;17;32;0,31;2,44
Bielorusia;6;26;32;0,31;1,43
Eslovaquia;7;20;27;0,26;2,02
Serbia;18;7;25;0,24;1,70
Andorra;11;12;23;0,22;2,55
Finlandia;8;14;22;0,21;2,17
Bosnia y Herzegovina;9;11;20;0,19;5,95
Letonia;6;12;18;0,17;1,57
Croacia;8;8;16;0,15;1,47
Noruega;8;4;12;0,12;1,60
Estonia;..;..;9;0,09;1,73
Eslovenia;..;..;6;0,06;1,35
Resto de países;..;..;9;0,09;..
No consta país;1;0;1;<0,01;..
Total continent;4946;5401;10347;100,00;..

