Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gavà
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,01;0,08
De 10 a 14 años;..;..;4;3,01;0,08
De 15 a 20 años;..;..;7;5,26;0,14
De 20 a 24 años;4;15;19;14,29;0,37
De 25 a 29 años;5;13;18;13,53;0,35
De 30 a 34 años;..;..;13;9,77;0,25
De 35 a 39 años;..;..;25;18,80;0,48
De 40 a 44 años;4;16;20;15,04;0,39
De 44 a 49 años;..;..;7;5,26;0,14
De 50 a 54 años;..;..;5;3,76;0,10
De 55 a 59 años;..;..;5;3,76;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;29;104;133;100,00;2,57
%;21,80;78,20;100,00;;

