Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1345;1259;2604;5,81;0,50
De 5 a 9 anys;907;823;1730;3,86;0,33
De 10 a 14 anys;748;686;1434;3,20;0,27
De 15 a 19 anys;1288;684;1972;4,40;0,38
De 20 a 24 anys;3033;1279;4312;9,63;0,83
De 25 a 29 anys;3387;1608;4995;11,15;0,96
De 30 a 34 anys;3467;1878;5345;11,93;1,02
De 35 a 39 anys;3354;2234;5588;12,47;1,07
De 40 a 44 anys;3337;1990;5327;11,89;1,02
De 45 a 49 anys;2743;1508;4251;9,49;0,81
De 50 a 54 anys;1907;1045;2952;6,59;0,57
De 55 a 59 anys;1081;677;1758;3,92;0,34
De 60 a 64 anys;619;443;1062;2,37;0,20
De 65 a 69 anys;364;292;656;1,46;0,13
De 70 a 74 anys;222;177;399;0,89;0,08
De 75 a 79 anys;81;132;213;0,48;0,04
De 80 a 84 anys;51;90;141;0,31;0,03
85 anys o més;18;40;58;0,13;0,01
Total;27952;16845;44797;100,00;8,58
%;62,40;37,60;100,00;;

