Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13518;596;34,17;4,41
Manresa;14744;564;32,34;3,83
Manlleu;4919;108;6,19;2,20
Torelló;2020;93;5,33;4,60
Berga;2373;41;2,35;1,73
Sant Vicenç de Castellet;1313;30;1,72;2,28
Sant Joan de Vilatorrada;1024;23;1,32;2,25
Moià;868;23;1,32;2,65
Tona;734;21;1,20;2,86
Centelles;458;18;1,03;3,93
Sallent;471;17;0,97;3,61
Solsona;1342;17;0,97;1,27
Navàs;566;15;0,86;2,65
Súria;503;14;0,80;2,78
Taradell;524;13;0,75;2,48
Santpedor;346;11;0,63;3,18
Puig-reig;370;11;0,63;2,97
Sant Fruitós de Bages;592;10;0,57;1,69
Navarcles;339;10;0,57;2,95
Monistrol de Montserrat;438;10;0,57;2,28
Prats de Lluçanès;211;8;0,46;3,79
Pont de Vilomara i Rocafort, el;282;7;0,40;2,48
Calaf;790;7;0,40;0,89
Sant Martí de Centelles;138;6;0,34;4,35
Gironella;560;6;0,34;1,07
Calldetenes;137;6;0,34;4,38
Bagà;81;5;0,29;6,17
Artés;591;5;0,29;0,85
Sant Hipòlit de Voltregà;383;4;0,23;1,04
Roda de Ter;835;4;0,23;0,48
Cardona;288;4;0,23;1,39
Balenyà;440;4;0,23;0,91
Resto de municipios;4721;33;1,89;0,70
Comarques Centrals;56919;1744;100,00;3,06

