Población extranjera a 1 de enero. Por países. 2022
Pla de l'Estany
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;721;594;1315;27,18;0,57
Gambia;403;212;615;12,71;3,96
Rumanía;263;261;524;10,83;0,61
Honduras;177;335;512;10,58;0,99
China;102;105;207;4,28;0,34
Colombia;96;106;202;4,18;0,38
Senegal;94;34;128;2,65;0,52
Italia;54;54;108;2,23;0,15
Reino Unido;58;46;104;2,15;0,44
Ucrania;43;47;90;1,86;0,39
Argentina;41;43;84;1,74;0,32
Mali;47;26;73;1,51;0,88
Francia;33;39;72;1,49;0,19
Alemania;32;31;63;1,30;0,33
Mauritania;41;5;46;0,95;3,06
Países Bajos;22;21;43;0,89;0,45
Perú;20;20;40;0,83;0,13
Brasil;14;24;38;0,79;0,19
Pakistán;22;16;38;0,79;0,07
Russia;8;29;37;0,76;0,15
Venezuela;13;24;37;0,76;0,11
Estados Unidos de América;12;19;31;0,64;0,36
Paraguay;12;18;30;0,62;0,20
Ecuador;13;16;29;0,60;0,13
Lituania;11;17;28;0,58;1,25
Portugal;16;10;26;0,54;0,18
Índia;16;10;26;0,54;0,09
Bélgica;12;8;20;0,41;0,36
Argelia;8;11;19;0,39;0,21
Cuba;7;12;19;0,39;0,21
Uruguay;11;8;19;0,39;0,24
Polonia;6;11;17;0,35;0,17
Chile;8;9;17;0,35;0,18
México;..;..;14;0,29;0,20
Bulgaria;6;4;10;0,21;0,09
Irlanda;5;5;10;0,21;0,35
Suecia;6;4;10;0,21;0,34
Noruega;4;4;8;0,17;1,14
Guinea;4;4;8;0,17;0,20
República Dominicana;4;4;8;0,17;0,04
Bolívia;..;..;7;0,14;0,03
Japón;..;..;7;0,14;0,33
Dinamarca;..;..;6;0,12;0,49
Georgia;..;..;6;0,12;0,07
Bosnia y Herzegovina;..;..;6;0,12;1,88
Congo;..;..;6;0,12;3,00
El Salvador;..;..;6;0,12;0,09
Filipinas;..;..;6;0,12;0,05
Kenya;..;..;5;0,10;2,53
Mongolia;..;..;5;0,10;5,38
Letonia;..;..;4;0,08;0,38
Nicaragua;..;..;4;0,08;0,11
Irán;..;..;4;0,08;0,23
Resto de países;23;18;41;0,85;..
Total;2518;2320;4838;100,00;..

