Foreign population by age and sex. 2021
Baix Penedès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,46,106,329,063
5-9 years,74,62,136,422,081
10-14 years,54,80,134,416,080
15-19 years,67,73,140,435,083
20-24 years,143,137,280,870,166
25-29 years,155,153,308,957,183
30-34 years,192,215,407,1264,242
35-39 years,178,213,391,1214,232
40-44 years,167,240,407,1264,242
45-49 years,123,171,294,913,175
50-54 years,81,118,199,618,118
55-59 years,57,60,117,363,069
60-64 years,30,62,92,286,055
65-69 years,24,65,89,276,053
70-74 years,22,38,60,186,036
75-79 years,10,21,31,096,018
80-84 years,..,..,11,034,007
85 years or more,5,13,18,056,011
Total,1.444,1.776,3.220,10000,1912
%,4484,5516,10000,,

