Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,43;0,04
De 5 a 9 anys;..;..;6;2,43;0,04
De 10 a 14 anys;5;4;9;3,64;0,07
De 15 a 19 anys;4;5;9;3,64;0,07
De 20 a 24 anys;8;11;19;7,69;0,14
De 25 a 29 anys;11;13;24;9,72;0,18
De 30 a 34 anys;13;19;32;12,96;0,24
De 35 a 39 anys;13;15;28;11,34;0,21
De 40 a 44 anys;18;23;41;16,60;0,30
De 45 a 49 anys;9;17;26;10,53;0,19
De 50 a 54 anys;..;..;16;6,48;0,12
De 55 a 59 anys;..;..;16;6,48;0,12
De 60 a 64 anys;4;6;10;4,05;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;151;247;100,00;1,83
%;38,87;61,13;100,00;;

