Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Camp
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;15;25;3,61;0,07
De 5 a 9 años;16;15;31;4,48;0,09
De 10 a 14 años;11;7;18;2,60;0,05
De 15 a 20 años;20;23;43;6,21;0,13
De 20 a 24 años;30;31;61;8,82;0,18
De 25 a 29 años;37;45;82;11,85;0,25
De 30 a 34 años;28;47;75;10,84;0,22
De 35 a 39 años;29;49;78;11,27;0,23
De 40 a 44 años;38;67;105;15,17;0,31
De 44 a 49 años;19;52;71;10,26;0,21
De 50 a 54 años;10;25;35;5,06;0,10
De 55 a 59 años;6;21;27;3,90;0,08
De 60 a 64 años;4;10;14;2,02;0,04
De 65 a 69 años;5;7;12;1,73;0,04
De 70 a 74 años;..;..;8;1,16;0,02
De 75 a 79 años;..;..;5;0,72;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;265;427;692;100,00;2,08
%;38,29;61,71;100,00;;

