Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1949;12;20,69;0,62
Puigcerdà;2254;7;12,07;0,31
Sort;270;5;8,62;1,85
Tremp;1086;4;6,90;0,37
Prullans;38;4;6,90;10,53
Les;215;4;6,90;1,86
Isona i Conca Dellà;148;4;6,90;2,70
Resto de municipios;5409;18;31,03;0,33
Alt Pirineu i Aran;11369;58;100,00;0,51

